Especie	Infrataxon	UTM MGRS	WKT	No.registos	Categoria IUCN de risco de extinção
Rapistrum rugosum	rugosum	CB7460	POLYGON((374000 3660000, 375000 3660000, 375000 3661000, 374000 3661000, 374000 3660000))	1	
Rapistrum rugosum	rugosum	CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	1	
Rapistrum rugosum	rugosum	CB7859	POLYGON((378000 3659000, 379000 3659000, 379000 3660000, 378000 3660000, 378000 3659000))	1	
Rapistrum rugosum	rugosum	CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	1	
Rapistrum rugosum	rugosum	CB7156	POLYGON((371000 3656000, 372000 3656000, 372000 3657000, 371000 3657000, 371000 3656000))	1	
Rapistrum rugosum	rugosum	CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	2	
Rapistrum rugosum	rugosum	CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Rapistrum rugosum	rugosum	CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	4	
Rapistrum rugosum	rugosum	CB6956	POLYGON((369000 3656000, 370000 3656000, 370000 3657000, 369000 3657000, 369000 3656000))	1	
Rapistrum rugosum	rugosum	CB7662	POLYGON((376000 3662000, 377000 3662000, 377000 3663000, 376000 3663000, 376000 3662000))	1	
Rapistrum rugosum	rugosum	CB7761	POLYGON((377000 3661000, 378000 3661000, 378000 3662000, 377000 3662000, 377000 3661000))	1	
Rapistrum rugosum	rugosum	CB7560	POLYGON((375000 3660000, 376000 3660000, 376000 3661000, 375000 3661000, 375000 3660000))	1	
Reseda luteola		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Reseda luteola		CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	1	
Reseda luteola		BB9027	POLYGON((290000 3627000, 291000 3627000, 291000 3628000, 290000 3628000, 290000 3627000))	1	
Reseda luteola		CB7462	POLYGON((374000 3662000, 375000 3662000, 375000 3663000, 374000 3663000, 374000 3662000))	1	
Reseda luteola		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	1	
Reseda luteola		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	3	
Reseda luteola		CB7860	POLYGON((378000 3660000, 379000 3660000, 379000 3661000, 378000 3661000, 378000 3660000))	1	
Reseda luteola		CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	3	
Reseda luteola		CB7055	POLYGON((370000 3655000, 371000 3655000, 371000 3656000, 370000 3656000, 370000 3655000))	3	
Reseda luteola		CB7859	POLYGON((378000 3659000, 379000 3659000, 379000 3660000, 378000 3660000, 378000 3659000))	1	
Reseda luteola		CB7154	POLYGON((371000 3654000, 372000 3654000, 372000 3655000, 371000 3655000, 371000 3654000))	3	
Reseda luteola		CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	1	
Reseda luteola		CB7761	POLYGON((377000 3661000, 378000 3661000, 378000 3662000, 377000 3662000, 377000 3661000))	2	
Reseda luteola		CB7662	POLYGON((376000 3662000, 377000 3662000, 377000 3663000, 376000 3663000, 376000 3662000))	1	
Ricinus communis		CB2813	POLYGON((328000 3613000, 329000 3613000, 329000 3614000, 328000 3614000, 328000 3613000))	1	
Ricinus communis		CB7460	POLYGON((374000 3660000, 375000 3660000, 375000 3661000, 374000 3661000, 374000 3660000))	1	
Ricinus communis		CB3623	POLYGON((336000 3623000, 337000 3623000, 337000 3624000, 336000 3624000, 336000 3623000))	1	
Ricinus communis		CB7459	POLYGON((374000 3659000, 375000 3659000, 375000 3660000, 374000 3660000, 374000 3659000))	1	
Ricinus communis		CB7559	POLYGON((375000 3659000, 376000 3659000, 376000 3660000, 375000 3660000, 375000 3659000))	2	
Rorippa nasturtium-aquaticum		CB0034	POLYGON((300000 3634000, 301000 3634000, 301000 3635000, 300000 3635000, 300000 3634000))	1	
Rubia occidens		CB0233	POLYGON((302000 3633000, 303000 3633000, 303000 3634000, 302000 3634000, 302000 3633000))	1	
Rubia occidens		CB1025	POLYGON((310000 3625000, 311000 3625000, 311000 3626000, 310000 3626000, 310000 3625000))	1	
Rubia occidens		CB0131	POLYGON((301000 3631000, 302000 3631000, 302000 3632000, 301000 3632000, 301000 3631000))	1	
Rubia occidens		BB9634	POLYGON((296000 3634000, 297000 3634000, 297000 3635000, 296000 3635000, 296000 3634000))	1	
Rubia occidens		CB2028	POLYGON((320000 3628000, 321000 3628000, 321000 3629000, 320000 3629000, 320000 3628000))	1	
Rubia occidens		CB2323	POLYGON((323000 3623000, 324000 3623000, 324000 3624000, 323000 3624000, 323000 3623000))	2	
Rubia occidens		CB2423	POLYGON((324000 3623000, 325000 3623000, 325000 3624000, 324000 3624000, 324000 3623000))	1	
Rubus serrae		BB9636	POLYGON((296000 3636000, 297000 3636000, 297000 3637000, 296000 3637000, 296000 3636000))	1	
Rubus ulmifolius	ulmifolius	BB9028	POLYGON((290000 3628000, 291000 3628000, 291000 3629000, 290000 3629000, 290000 3628000))	1	
Rumex bucephalophorus		CB2022	POLYGON((320000 3622000, 321000 3622000, 321000 3623000, 320000 3623000, 320000 3622000))	1	
Rumex bucephalophorus	canariensis	CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Rumex conglomeratus		CB7761	POLYGON((377000 3661000, 378000 3661000, 378000 3662000, 377000 3662000, 377000 3661000))	1	
Rumex pulcher		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	1	
Rumex pulcher	woodsii	CB7560	POLYGON((375000 3660000, 376000 3660000, 376000 3661000, 375000 3661000, 375000 3660000))	1	
Rumex pulcher	woodsii	CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Rumex pulcher	woodsii	CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	1	
Rumex pulcher	woodsii	CB7660	POLYGON((376000 3660000, 377000 3660000, 377000 3661000, 376000 3661000, 376000 3660000))	1	
Rumex pulcher	woodsii	CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	3	
Rumex pulcher	woodsii	CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	2	
Ruscus streptophyllus		CB0131	POLYGON((301000 3631000, 302000 3631000, 302000 3632000, 301000 3632000, 301000 3631000))	1	
Ruscus streptophyllus		CB2323	POLYGON((323000 3623000, 324000 3623000, 324000 3624000, 323000 3624000, 323000 3623000))	1	
Ruscus streptophyllus		CB0825	POLYGON((308000 3625000, 309000 3625000, 309000 3626000, 308000 3626000, 308000 3625000))	1	
Ruta chalepensis		CB7559	POLYGON((375000 3659000, 376000 3659000, 376000 3660000, 375000 3660000, 375000 3659000))	1	
Ruta chalepensis		CB7156	POLYGON((371000 3656000, 372000 3656000, 372000 3657000, 371000 3657000, 371000 3656000))	1	
Salix canariensis		CB2124	POLYGON((321000 3624000, 322000 3624000, 322000 3625000, 321000 3625000, 321000 3624000))	1	
Salix canariensis		BB9027	POLYGON((290000 3627000, 291000 3627000, 291000 3628000, 290000 3628000, 290000 3627000))	1	
Salix canariensis		CB2224	POLYGON((322000 3624000, 323000 3624000, 323000 3625000, 322000 3625000, 322000 3624000))	1	
Salsola kali		CB7558	POLYGON((375000 3658000, 376000 3658000, 376000 3659000, 375000 3659000, 375000 3658000))	1	
Salsola kali		CB7154	POLYGON((371000 3654000, 372000 3654000, 372000 3655000, 371000 3655000, 371000 3654000))	1	
Salsola kali		CB7457	POLYGON((374000 3657000, 375000 3657000, 375000 3658000, 374000 3658000, 374000 3657000))	2	
Salsola kali		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	3	
Salsola kali		CB7255	POLYGON((372000 3655000, 373000 3655000, 373000 3656000, 372000 3656000, 372000 3655000))	3	
Salvia verbenaca		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	2	
Sambucus lanceolata		CB1828	POLYGON((318000 3628000, 319000 3628000, 319000 3629000, 318000 3629000, 318000 3628000))	1	
Samolus valerandi		CB0632	POLYGON((306000 3632000, 307000 3632000, 307000 3633000, 306000 3633000, 306000 3632000))	1	
Samolus valerandi		CB0034	POLYGON((300000 3634000, 301000 3634000, 301000 3635000, 300000 3635000, 300000 3634000))	1	
Saxifraga maderensis		CB1620	POLYGON((316000 3620000, 317000 3620000, 317000 3621000, 316000 3621000, 316000 3620000))	1	
Saxifraga maderensis		CB1828	POLYGON((318000 3628000, 319000 3628000, 319000 3629000, 318000 3629000, 318000 3628000))	1	
Saxifraga pickeringii		CB1823	POLYGON((318000 3623000, 319000 3623000, 319000 3624000, 318000 3624000, 318000 3623000))	1	
Saxifraga portosanctana		CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	2	
Scandix pecten-veneris	pecten-veneris	CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	1	
Scolymus maculatus		CB7859	POLYGON((378000 3659000, 379000 3659000, 379000 3660000, 378000 3660000, 378000 3659000))	2	
Scolymus maculatus		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Scolymus maculatus		CB7255	POLYGON((372000 3655000, 373000 3655000, 373000 3656000, 372000 3656000, 372000 3655000))	1	
Scolymus maculatus		CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	1	
Scolymus maculatus		CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	3	
Scolymus maculatus		CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	2	
Scolymus maculatus		CB7761	POLYGON((377000 3661000, 378000 3661000, 378000 3662000, 377000 3662000, 377000 3661000))	2	
Scolymus maculatus		CB7462	POLYGON((374000 3662000, 375000 3662000, 375000 3663000, 374000 3663000, 374000 3662000))	1	
Scolymus maculatus		CB7660	POLYGON((376000 3660000, 377000 3660000, 377000 3661000, 376000 3661000, 376000 3660000))	5	
Scolymus maculatus		CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	3	
Scolymus maculatus		CB7861	POLYGON((378000 3661000, 379000 3661000, 379000 3662000, 378000 3662000, 378000 3661000))	2	
Scolymus maculatus		CB7156	POLYGON((371000 3656000, 372000 3656000, 372000 3657000, 371000 3657000, 371000 3656000))	1	
Scolymus maculatus		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	5	
Scolymus maculatus		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	2	
Scolymus maculatus		CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	2	
Scolymus maculatus		CB7662	POLYGON((376000 3662000, 377000 3662000, 377000 3663000, 376000 3663000, 376000 3662000))	2	
Scorpiurus sulcatus		CB7154	POLYGON((371000 3654000, 372000 3654000, 372000 3655000, 371000 3655000, 371000 3654000))	2	
Scorpiurus sulcatus		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	6	
Scorpiurus sulcatus		CB7361	POLYGON((373000 3661000, 374000 3661000, 374000 3662000, 373000 3662000, 373000 3661000))	4	
Scorpiurus sulcatus		CB7461	POLYGON((374000 3661000, 375000 3661000, 375000 3662000, 374000 3662000, 374000 3661000))	2	
Scorpiurus sulcatus		CB7662	POLYGON((376000 3662000, 377000 3662000, 377000 3663000, 376000 3663000, 376000 3662000))	1	
Scorpiurus sulcatus		CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	1	
Scorpiurus sulcatus		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	3	
Scorpiurus sulcatus		CB7560	POLYGON((375000 3660000, 376000 3660000, 376000 3661000, 375000 3661000, 375000 3660000))	1	
Scorpiurus sulcatus		CB7860	POLYGON((378000 3660000, 379000 3660000, 379000 3661000, 378000 3661000, 378000 3660000))	1	
Scorpiurus sulcatus		CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	1	
Scorpiurus sulcatus		CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	2	
Scorpiurus sulcatus		CB7462	POLYGON((374000 3662000, 375000 3662000, 375000 3663000, 374000 3663000, 374000 3662000))	1	
Scorpiurus sulcatus		CB7255	POLYGON((372000 3655000, 373000 3655000, 373000 3656000, 372000 3656000, 372000 3655000))	1	
Scorpiurus sulcatus		CB7055	POLYGON((370000 3655000, 371000 3655000, 371000 3656000, 370000 3656000, 370000 3655000))	4	
Scorpiurus sulcatus		CB7558	POLYGON((375000 3658000, 376000 3658000, 376000 3659000, 375000 3659000, 375000 3658000))	1	
Scorpiurus sulcatus		CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	2	
Scorpiurus sulcatus		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	2	
Scorpiurus sulcatus		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	4	
Scorpiurus sulcatus		CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	1	
Scorpiurus sulcatus		CB7357	POLYGON((373000 3657000, 374000 3657000, 374000 3658000, 373000 3658000, 373000 3657000))	1	
Scrophularia lowei		CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	1	
Scrophularia scorodonia	scorodonia	CB2124	POLYGON((321000 3624000, 322000 3624000, 322000 3625000, 321000 3625000, 321000 3624000))	1	
Sedum farinosum		CB2022	POLYGON((320000 3622000, 321000 3622000, 321000 3623000, 320000 3623000, 320000 3622000))	1	
Sedum nudum		CB2233	POLYGON((322000 3633000, 323000 3633000, 323000 3634000, 322000 3634000, 322000 3633000))	1	
Selaginella denticulata		CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	1	
Selaginella denticulata		CB2818	POLYGON((328000 3618000, 329000 3618000, 329000 3619000, 328000 3619000, 328000 3618000))	1	
Selaginella denticulata		CB2028	POLYGON((320000 3628000, 321000 3628000, 321000 3629000, 320000 3629000, 320000 3628000))	1	
Selaginella denticulata		CB2323	POLYGON((323000 3623000, 324000 3623000, 324000 3624000, 323000 3624000, 323000 3623000))	1	
Selaginella denticulata		CB2427	POLYGON((324000 3627000, 325000 3627000, 325000 3628000, 324000 3628000, 324000 3627000))	1	
Selaginella denticulata		CB2530	POLYGON((325000 3630000, 326000 3630000, 326000 3631000, 325000 3631000, 325000 3630000))	1	
Selaginella denticulata		CB1520	POLYGON((315000 3620000, 316000 3620000, 316000 3621000, 315000 3621000, 315000 3620000))	1	
Selaginella denticulata		CB2720	POLYGON((327000 3620000, 328000 3620000, 328000 3621000, 327000 3621000, 327000 3620000))	1	
Selaginella denticulata		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	2	
Selaginella kraussiana		CB0034	POLYGON((300000 3634000, 301000 3634000, 301000 3635000, 300000 3635000, 300000 3634000))	1	
Selaginella kraussiana		CB0233	POLYGON((302000 3633000, 303000 3633000, 303000 3634000, 302000 3634000, 302000 3633000))	1	
Selaginella kraussiana		CB0131	POLYGON((301000 3631000, 302000 3631000, 302000 3632000, 301000 3632000, 301000 3631000))	1	
Selaginella kraussiana		CB2423	POLYGON((324000 3623000, 325000 3623000, 325000 3624000, 324000 3624000, 324000 3623000))	1	
Semele androgyna		CB0233	POLYGON((302000 3633000, 303000 3633000, 303000 3634000, 302000 3634000, 302000 3633000))	1	
Semele androgyna		CB0632	POLYGON((306000 3632000, 307000 3632000, 307000 3633000, 306000 3633000, 306000 3632000))	1	
Semele androgyna		CB0925	POLYGON((309000 3625000, 310000 3625000, 310000 3626000, 309000 3626000, 309000 3625000))	1	
Semele androgyna		BB9634	POLYGON((296000 3634000, 297000 3634000, 297000 3635000, 296000 3635000, 296000 3634000))	1	
Senecio incrassatus		CB7859	POLYGON((378000 3659000, 379000 3659000, 379000 3660000, 378000 3660000, 378000 3659000))	5	
Senecio incrassatus		CB7154	POLYGON((371000 3654000, 372000 3654000, 372000 3655000, 371000 3655000, 371000 3654000))	2	
Senecio incrassatus		CB7255	POLYGON((372000 3655000, 373000 3655000, 373000 3656000, 372000 3656000, 372000 3655000))	3	
Senecio incrassatus		CB6956	POLYGON((369000 3656000, 370000 3656000, 370000 3657000, 369000 3657000, 369000 3656000))	1	
Senecio incrassatus		CB7462	POLYGON((374000 3662000, 375000 3662000, 375000 3663000, 374000 3663000, 374000 3662000))	3	
Senecio incrassatus		CB7457	POLYGON((374000 3657000, 375000 3657000, 375000 3658000, 374000 3658000, 374000 3657000))	1	
Senecio incrassatus		CB4024	POLYGON((340000 3624000, 341000 3624000, 341000 3625000, 340000 3625000, 340000 3624000))	1	
Senecio incrassatus		CB7362	POLYGON((373000 3662000, 374000 3662000, 374000 3663000, 373000 3663000, 373000 3662000))	1	
Senecio incrassatus		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	4	
Senecio incrassatus		CB7055	POLYGON((370000 3655000, 371000 3655000, 371000 3656000, 370000 3656000, 370000 3655000))	3	
Senecio incrassatus		CB7361	POLYGON((373000 3661000, 374000 3661000, 374000 3662000, 373000 3662000, 373000 3661000))	5	
Senecio incrassatus		CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	1	
Senecio incrassatus		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	1	
Senecio incrassatus		CB7461	POLYGON((374000 3661000, 375000 3661000, 375000 3662000, 374000 3662000, 374000 3661000))	1	
Senecio incrassatus		CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	1	
Senecio vulgaris		CB7154	POLYGON((371000 3654000, 372000 3654000, 372000 3655000, 371000 3655000, 371000 3654000))	1	
Setaria pumila		CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	1	
Setaria pumila		CB7156	POLYGON((371000 3656000, 372000 3656000, 372000 3657000, 371000 3657000, 371000 3656000))	1	
Setaria pumila		CB7461	POLYGON((374000 3661000, 375000 3661000, 375000 3662000, 374000 3662000, 374000 3661000))	1	
Setaria pumila		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	2	
Setaria pumila		CB7154	POLYGON((371000 3654000, 372000 3654000, 372000 3655000, 371000 3655000, 371000 3654000))	1	
Setaria pumila		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	1	
Sherardia arvensis		CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	1	
Sherardia arvensis		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	1	
Sibthorpia peregrina		CB0131	POLYGON((301000 3631000, 302000 3631000, 302000 3632000, 301000 3632000, 301000 3631000))	1	
Sibthorpia peregrina		CB0233	POLYGON((302000 3633000, 303000 3633000, 303000 3634000, 302000 3634000, 302000 3633000))	1	
Sibthorpia peregrina		CB2028	POLYGON((320000 3628000, 321000 3628000, 321000 3629000, 320000 3629000, 320000 3628000))	2	
Sibthorpia peregrina		CB0925	POLYGON((309000 3625000, 310000 3625000, 310000 3626000, 309000 3626000, 309000 3625000))	1	
Sibthorpia peregrina		CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	1	
Sibthorpia peregrina		CB0632	POLYGON((306000 3632000, 307000 3632000, 307000 3633000, 306000 3633000, 306000 3632000))	1	
Sibthorpia peregrina		CB2320	POLYGON((323000 3620000, 324000 3620000, 324000 3621000, 323000 3621000, 323000 3620000))	1	
Sibthorpia peregrina		CB2423	POLYGON((324000 3623000, 325000 3623000, 325000 3624000, 324000 3624000, 324000 3623000))	1	
Sibthorpia peregrina		BB9636	POLYGON((296000 3636000, 297000 3636000, 297000 3637000, 296000 3637000, 296000 3636000))	1	
Sibthorpia peregrina		CB2323	POLYGON((323000 3623000, 324000 3623000, 324000 3624000, 323000 3624000, 323000 3623000))	2	
Sibthorpia peregrina		CB1025	POLYGON((310000 3625000, 311000 3625000, 311000 3626000, 310000 3626000, 310000 3625000))	1	
Sideritis candicans	candicans	CB1025	POLYGON((310000 3625000, 311000 3625000, 311000 3626000, 310000 3626000, 310000 3625000))	1	
Sideritis candicans	candicans	BB9337	POLYGON((293000 3637000, 294000 3637000, 294000 3638000, 293000 3638000, 293000 3637000))	1	
Sideritis candicans	candicans	CB1621	POLYGON((316000 3621000, 317000 3621000, 317000 3622000, 316000 3622000, 316000 3621000))	1	
Sideritis candicans	crassifolia	CB4024	POLYGON((340000 3624000, 341000 3624000, 341000 3625000, 340000 3625000, 340000 3624000))	1	
Sideritis candicans	multiflora	CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	1	
Sideritis candicans	multiflora	CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Sideroxylon mirmulans		CB0632	POLYGON((306000 3632000, 307000 3632000, 307000 3633000, 306000 3633000, 306000 3632000))	1	
Sideroxylon mirmulans		CB3320	POLYGON((333000 3620000, 334000 3620000, 334000 3621000, 333000 3621000, 333000 3620000))	1	
Sideroxylon mirmulans		CB3924	POLYGON((339000 3624000, 340000 3624000, 340000 3625000, 339000 3625000, 339000 3624000))	1	
Silene gallica		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	2	
Silene gallica		CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	1	
Silene gallica		CB7860	POLYGON((378000 3660000, 379000 3660000, 379000 3661000, 378000 3661000, 378000 3660000))	1	
Silene gallica		CB7659	POLYGON((376000 3659000, 377000 3659000, 377000 3660000, 376000 3660000, 376000 3659000))	1	
Silene gallica		CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	1	
Silene inaperta	inaperta	CB7660	POLYGON((376000 3660000, 377000 3660000, 377000 3661000, 376000 3661000, 376000 3660000))	1	
Silene uniflora	uniflora	CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	1	
Silene uniflora	uniflora	CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	2	
Silene uniflora	uniflora	CB7860	POLYGON((378000 3660000, 379000 3660000, 379000 3661000, 378000 3661000, 378000 3660000))	1	
Silene uniflora	uniflora	CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	6	
Silene uniflora	uniflora	CB2612	POLYGON((326000 3612000, 327000 3612000, 327000 3613000, 326000 3613000, 326000 3612000))	1	
Silene vulgaris	vulgaris	CB7660	POLYGON((376000 3660000, 377000 3660000, 377000 3661000, 376000 3661000, 376000 3660000))	1	
Silene vulgaris	vulgaris	CB7859	POLYGON((378000 3659000, 379000 3659000, 379000 3660000, 378000 3660000, 378000 3659000))	1	
Silene vulgaris	vulgaris	CB7560	POLYGON((375000 3660000, 376000 3660000, 376000 3661000, 375000 3661000, 375000 3660000))	1	
Silene vulgaris	vulgaris	CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	1	
Silene vulgaris	vulgaris	CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	1	
Silene vulgaris	vulgaris	CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Silybum marianum		CB7660	POLYGON((376000 3660000, 377000 3660000, 377000 3661000, 376000 3661000, 376000 3660000))	1	
Silybum marianum		CB7861	POLYGON((378000 3661000, 379000 3661000, 379000 3662000, 378000 3662000, 378000 3661000))	2	
Silybum marianum		CB7662	POLYGON((376000 3662000, 377000 3662000, 377000 3663000, 376000 3663000, 376000 3662000))	2	
Silybum marianum		CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	1	
Sinapidendron angustifolium		CB1314	POLYGON((313000 3614000, 314000 3614000, 314000 3615000, 313000 3615000, 313000 3614000))	1	
Sinapidendron angustifolium		CB0616	POLYGON((306000 3616000, 307000 3616000, 307000 3617000, 306000 3617000, 306000 3616000))	1	
Sinapidendron angustifolium		CB0218	POLYGON((302000 3618000, 303000 3618000, 303000 3619000, 302000 3619000, 302000 3618000))	1	
Sinapidendron frutescens	frutescens	CB1823	POLYGON((318000 3623000, 319000 3623000, 319000 3624000, 318000 3624000, 318000 3623000))	1	
Sinapidendron frutescens	frutescens	CB1620	POLYGON((316000 3620000, 317000 3620000, 317000 3621000, 316000 3621000, 316000 3620000))	1	
Sinapidendron frutescens	succulentum	CB2233	POLYGON((322000 3633000, 323000 3633000, 323000 3634000, 322000 3634000, 322000 3633000))	1	
Sinapidendron gymnocalyx		CB0732	POLYGON((307000 3632000, 308000 3632000, 308000 3633000, 307000 3633000, 307000 3632000))	1	
Sinapidendron gymnocalyx		BB9337	POLYGON((293000 3637000, 294000 3637000, 294000 3638000, 293000 3638000, 293000 3637000))	1	
Sinapidendron gymnocalyx		CB0034	POLYGON((300000 3634000, 301000 3634000, 301000 3635000, 300000 3635000, 300000 3634000))	1	
Sinapidendron rupestre		CB1928	POLYGON((319000 3628000, 320000 3628000, 320000 3629000, 319000 3629000, 319000 3628000))	1	
Sisymbrium irio		CB7560	POLYGON((375000 3660000, 376000 3660000, 376000 3661000, 375000 3661000, 375000 3660000))	1	
Sisymbrium irio		CB7461	POLYGON((374000 3661000, 375000 3661000, 375000 3662000, 374000 3662000, 374000 3661000))	1	
Sisymbrium irio		CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	1	
Smilax canariensis		CB0233	POLYGON((302000 3633000, 303000 3633000, 303000 3634000, 302000 3634000, 302000 3633000))	1	
Smilax canariensis		CB0130	POLYGON((301000 3630000, 302000 3630000, 302000 3631000, 301000 3631000, 301000 3630000))	1	
Solanum nigrum		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Solanum nigrum		CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	2	
Solanum nigrum		CB7660	POLYGON((376000 3660000, 377000 3660000, 377000 3661000, 376000 3661000, 376000 3660000))	1	
Solanum nigrum		CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	1	
